,qt,t,Japan,US,EU,Australia,Annual Flows of bank credits,Japan,US,EU,Australia,4 quarter Moving average,Japan,US,EU,Australia,,pre and after GFC average flows based on YOY flows,Japan,US,EU,AUS
,2003Q4,1,114021,213443,1097152,106087,,,,,,,,,,,,,,,,
,2004Q1,2,118330,229338,1302404,121330,,4.309,15.895,205.252,15.243,,,,,,,,,,,
,2004Q2,3,120151,267261,1232831,117750,,1.821,37.923,-69.573,-3.58,,,,,,,,,,,
,2004Q3,4,125577,265422,1246142,124734,,5.426,-1.839,13.311,6.984,,,,,,,,,,,
Dec.04,2004Q4,5,136534,268204,1353137,138017,,10.957,2.782,106.995,13.283,,5.62825,13.69025,63.99625,7.9825,,,,,,
Mar.05,2005Q1,6,139005,279644,1318396,139501,,2.471,11.44,-34.741,1.484,,5.16875,12.5765,3.998,4.54275,,,,,,
Jun.05,2005Q2,7,147044,283373,1393252,141043,,8.039,3.729,74.856,1.542,,6.72325,4.028,40.10525,5.82325,,,,,,
Sep.05,2005Q3,8,151430,268257,1432393,135216,,4.386,-15.116,39.141,-5.827,,6.46325,0.70875,46.56275,2.6205,,,,,,
Dec.05,2005Q4,9,155006,257950,1369939,138837,,3.576,-10.307,-62.454,3.621,,4.618,-2.5635,4.2005,0.205,,,,,,
Mar.06,2006Q1,10,158741,310786,1438611,136046,,3.735,52.836,68.672,-2.791,,4.934,7.7855,30.05375,-0.86375,,,,,,
Jun.06,2006Q2,11,173952,322357,1586178,150227,,15.211,11.571,147.567,14.181,,6.727,9.746,48.2315,2.296,,,,,,
Sep.06,2006Q3,12,180467,330923,1680314,161869,,6.515,8.566,94.136,11.642,,7.25925,15.6665,61.98025,6.66325,,,,,,
Dec.06,2006Q4,13,202180,330621,1680349,181632,,21.713,-0.302,0.035,19.763,,11.7935,18.16775,77.6025,10.69875,,,,,,
Mar.07,2007Q1,14,209918,350466,1859331,186425,,7.738,19.845,178.982,4.793,,12.79425,9.92,105.18,12.59475,,,,,,
Jun.07,2007Q2,15,228912,464678,1982832,204193,,18.994,114.212,123.501,17.768,,13.74,35.58025,99.1635,13.4915,,,,,,
Sep.07,2007Q3,16,246961,462296,2140648,214108,,18.049,-2.382,157.816,9.915,,16.6235,32.84325,115.0835,13.05975,,,,,,
Dec.07,2007Q4,17,275074,452331,2221635,221482,,28.113,-9.965,80.987,7.374,,18.2235,30.4275,135.3215,9.9625,,,,,,
Mar.08,2008Q1,18,288754,457486,2492481,38734,,13.68,5.155,270.846,-182.748,,19.709,26.755,158.2875,-36.92275,,,,,,
Jun.08,2008Q2,19,304799,468192,2417753,38096,,16.045,10.706,-74.728,-0.638,,18.97175,0.8785,108.73025,-41.52425,,,,,,
Sep.08,2008Q3,20,291894,432744,2256885,223725,,-12.905,-35.448,-160.868,185.629,,11.23325,-7.388,29.05925,2.40425,,,,,,
Dec.08,2008Q4,21,273790,389497,1946854,208334,,-18.104,-43.247,-310.031,-15.391,,-0.321,-15.7085,-68.69525,-3.287,,,,,,
Mar.09,2009Q1,22,258346,587016,1810715,201285,,-15.444,197.519,-136.139,-7.049,,-7.602,32.3825,-170.4415,40.63775,,,,,,
Jun.09,2009Q2,23,287787,631022,1949273,234266,,29.441,44.006,138.558,32.981,,-4.253,40.7075,-117.12,49.0425,,,,,,
Sep.09,2009Q3,24,301969,796782,1998434,261122,,14.182,165.76,49.161,26.856,,2.51875,91.0095,-64.61275,9.34925,,,,,,
Dec.09,2009Q4,25,314968,663513,1974887,269759,,12.999,-133.269,-23.547,8.637,,10.2945,68.504,7.00825,15.35625,,,,,,
Mar.10,2010Q1,26,331198,719364,1991261,274219,,16.23,55.851,16.374,4.46,,18.213,33.087,45.1365,18.2335,,,,,,
Jun.10,2010Q2,27,348529,745167,1961473,279242,,17.331,25.803,-29.788,5.023,,15.1855,28.53625,3.05,11.244,,,,,,
Sep.10,2010Q3,28,389970,819613,2171019,299101,,41.441,74.446,209.546,19.859,,22.00025,5.70775,43.14625,9.49475,,,,,,
Dec.10,2010Q4,29,410755,830645,2162293,327347,,20.785,11.032,-8.726,28.246,,23.94675,41.783,46.8515,14.397,,,,,,
Mar.11,2011Q1,30,437726,874698,2239490,312017,,26.971,44.053,77.197,-15.33,,26.632,38.8335,62.05725,9.4495,,,,,,
Jun.11,2011Q2,31,464802,906517,2308147,352713,,27.076,31.819,68.657,40.696,,29.06825,40.3375,86.6685,18.36775,,,,,,
Sep.11,2011Q3,32,480555,893605,2231703,348691,,15.753,-12.912,-76.444,-4.022,,22.64625,18.498,15.171,12.3975,,,,,,
Dec.11,2011Q4,33,475620,888561,2081799,353947,,-4.935,-5.044,-149.904,5.256,,16.21625,14.479,-20.1235,6.65,,,,,,
Mar.12,2012Q1,34,490342,908908,2128210,378027,,14.722,20.347,46.411,24.08,,13.154,8.5525,-27.82,16.5025,,,,,,
Jun.12,2012Q2,35,502019,923642,2075384,377824,,11.677,14.734,-52.826,-0.203,,9.30425,4.28125,-58.19075,6.27775,,,,,,
Sep.12,2012Q3,36,515529,937443,2046189,394775,,13.51,13.801,-29.195,16.951,,8.7435,10.9595,-46.3785,11.521,,,,,,
Dec.12,2012Q4,37,511632,941945,2050854,393753,,-3.897,4.502,4.665,-1.022,,9.003,13.346,-7.73625,9.9515,,,,,,
Mar.13,2013Q1,38,513600,933019,2104010,406077,,1.968,-8.926,53.156,12.324,,5.8145,6.02775,-6.05,7.0125,,,,,,
Jun.13,2013Q2,39,505355,926484,2079426,413761,,-8.245,-6.535,-24.584,7.684,,0.834,0.7105,1.0105,8.98425,,,,,,
Sep.13,2013Q3,40,518139,906750,2198060,416488,,12.784,-19.734,118.634,2.727,,0.6525,-7.67325,37.96775,5.42825,,,,,,
,,,,,,,sd,13.0,55.8,114.9,45.8,sd,8.6,21.4,69.1,15.2,,Pre-GFC,From 2004.q4,,to 2008.q2,
,,,,,,,average,10.9,17.8,26.4,8.1,average,10.9,19.0,24.7,8.1,1,,Japan,US,EU,Australia
,,,,,,,CV,1.2,3.1,4.3,5.6,CV,0.8,1.1,2.8,1.9,2,Average flows,10.62515,14.41401667,73.23313333,0.70865
,,,,,,,,Japan,US,EU,AUS,,,,,,3,Share of the averages,10.73454033,14.56241496,73.98709886,0.715945846
,,,,,,,,,,,,,,,,,4,,,,,
,,,,,,,,,,,,,,,,,5,Post-GFC,From 2009.q3,,to 2013.q3.,
,,,,,,,,,,,,,,,,,6,,Japan,US,EU,Australia
,,,,,,,,,,,,,,,,,7,Average flows,13.77807353,24.52822059,6.891514706,11.21277941
,,,,,,,,,,,,,,,,,8,Share of the averages,24.42462304,43.48158981,12.21670421,19.87708294
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,Average quarterly bank credit flows,Australia,EU,Japan,US,,,,,,,,
,,,,,,,,,,Pre-GFC,0.7,73.2,10.6,14.4,,,,,,,,
,,,,,,,,,,Post-GFC,11.2,6.9,13.8,24.5,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,Share of the averaged annual flows,Regional(AUS+Japan),EU,US,,,,,,,,,
,,,,,,,,,,Pre-GFC,11.3,73.2,14.4,,,,,,,,,
,,,,,,,,,,Post-GFC,25.0,6.9,24.5,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
